A�o,Fecha, Recaudo, Dispersi�n a Instituciones involucradas con el SDSS ," Seguro Vejez, Discapacidad y Sobrevivencia (SVDS) ", Seguro Riesgos Laborales SRL , Seguro Familiar de Salud (SFS) ,
2003, Julio ,"266,085,484.56",0,0,0,0,
2003, Agosto ,"289,981,369.09",0,0,0,0,
2003, Septiembre ,"318,308,639.37",0,0,0,0,
2003, Octubre ,"323,623,819.41",0,0,0,0,
2003, Noviembre ,"295,549,569.97",0,0,0,0,
2003, Diciembre ,"345,774,839.61","1,813,713,639.42","1,813,713,639.42",0,0,
2004, Enero ,"294,367,105.06","302,423,423.22","302,423,423.22",0,0,
2004, Febrero ,"346,758,460.87","333,178,813.27","333,106,240.43","72,572.84",0,
2004, Marzo ,"435,759,703.95","426,400,078.12","368,601,032.97","57,799,045.15",0,
2004, Abril ,"1,041,403,232.64","973,256,048.28","914,086,907.37","59,169,140.91",0,
2004, Mayo ,"591,678,333.97","658,534,764.09","592,208,170.49","66,326,593.60",0,
2004, Junio ,"803,978,907.88","817,263,263.62","729,220,297.33","88,042,966.29",0,
2004, Julio ,"916,567,802.75","904,508,575.78","799,968,859.30","104,539,716.48",0,
2004, Agosto ,"526,687,062.71","495,055,587.56","428,531,653.37","66,523,934.19",0,
2004, Septiembre ,"506,896,165.80","549,714,184.62","483,171,510.48","66,542,674.14",0,
2004, Octubre ,"541,137,561.57","541,982,740.87","467,869,140.36","74,113,600.51",0,
2004, Noviembre ,"762,449,093.56","753,138,119.05","650,613,625.77","102,524,493.28",0,
2004, Diciembre ,"589,216,355.41","552,516,173.59","477,605,231.59","74,910,942.00",0,
2005, Enero ,"798,367,782.41","849,745,388.15","773,482,093.70","76,263,294.45",0,
2005, Febrero ,"1,215,818,034.56","1,171,240,800.09","1,005,740,708.97","165,500,091.12",0,
2005, Marzo ,"693,836,967.17","703,492,154.33","610,589,692.41","92,902,461.92",0,
2005, Abril ,"824,783,167.05","800,488,279.63","689,330,671.72","111,157,607.91",0,
2005, Mayo ,"705,288,723.26","697,325,548.62","599,664,602.58","97,660,946.04",0,
2005, Junio ,"810,068,795.78","752,056,647.77","650,243,051.93","101,813,595.84",0,
2005, Julio ,"778,184,745.73","878,792,287.13","764,689,534.63","114,102,752.50",0,
2005, Agosto ,"804,028,384.63","801,427,931.75","696,227,192.42","105,200,739.33",0,
2005, Septiembre ,"720,609,295.61","706,492,329.90","613,731,440.49","92,760,889.41",0,
2005, Octubre ,"812,622,515.48","814,097,129.45","705,165,240.70","108,931,888.75",0,
2005, Noviembre ,"736,167,092.90","724,443,508.02","629,700,225.26","94,743,282.76",0,
