A�os,Meses,  Total  afiliados ,  Titulares  , Dependientes ,
2004,Enero, -   , -   , -   ,
2004,Febrero, -   , -   , -   ,
2004,Marzo, -   , -   , -   ,
2004,Abril, -   , -   , -   ,
2004,Mayo, -   , -   , -   ,
2004,Junio, -   , -   , -   ,
2004,Julio, -   , -   , -   ,
2004,Agosto," 46,032 ", -   , -   ,
2004,Septiembre," 45,744 ", -   , -   ,
2004,Octubre," 44,512 ", -   , -   ,
2004,Noviembre," 51,945 ", -   , -   ,
2004,Diciembre," 65,017 ", -   , -   ,
2005,Enero, -   , -   , -   ,
2005,Febrero, -   , -   , -   ,
2005,Marzo," 70,288 ", -   , -   ,
2005,Abril," 69,249 ", -   , -   ,
2005,Mayo, -   , -   , -   ,
2005,Junio, -   , -   , -   ,
2005,Julio," 74,590 ", -   , -   ,
2005,Agosto," 90,626 ", -   , -   ,
2005,Septiembre," 113,392 "," 57,627 "," 55,765 ",
2005,Octubre, -   , -   , -   ,
2005,Noviembre, -   , -   , -   ,
2005,Diciembre," 266,531 ", -   , -   ,
2006,Enero, -   , -   , -   ,
2006,Febrero," 301,890 "," 145,892 "," 155,998 ",
2006,Marzo," 349,624 ", -   , -   ,
2006,Abril," 365,046 ", -   , -   ,
2006,Mayo," 402,180 ", -   , -   ,
2006,Junio," 403,851 ", -   , -   ,
2006,Julio," 403,232 "," 188,258 "," 214,974 ",
2006,Agosto," 416,415 "," 193,788 "," 222,627 ",
2006,Septiembre," 422,912 "," 193,444 "," 229,468 ",
2006,Octubre," 431,322 "," 193,222 "," 238,100 ",
2006,Noviembre," 443,228 "," 196,558 "," 246,670 ",
2006,Diciembre," 513,416 "," 254,831 "," 258,585 ",
2007,Enero," 521,004 "," 253,067 "," 267,937 ",
2007,Febrero," 541,511 "," 252,786 "," 288,725 ",
2007,Marzo," 553,786 "," 253,860 "," 299,926 ",
2007,Abril," 597,359 "," 252,900 "," 344,459 ",
2007,Mayo," 621,688 "," 251,712 "," 369,976 ",
2007,Junio," 735,033 "," 351,798 "," 383,235 ",
2007,Julio," 785,613 "," 352,109 "," 433,504 ",
2007,Agosto," 870,605 "," 353,117 "," 517,488 ",
2007,Septiembre ," 951,678 "," 394,712 "," 556,966 ",
2007,Octubre," 1,003,849 "," 406,070 "," 597,779 ",
2007,Noviembre ," 1,011,064 "," 402,328 "," 608,736 ",
2007,Diciembre," 1,081,936 "," 473,647 "," 608,289 ",
2008,Enero," 1,087,199 "," 471,454 "," 615,745 ",
2008,Febrero," 1,122,671 "," 468,995 "," 653,676 ",
2008,Marzo," 1,141,714 "," 465,383 "," 676,331 ",
2008,Abril," 1,186,733 "," 503,875 "," 682,858 ",
2008,Mayo," 1,195,993 "," 502,103 "," 693,890 ",
2008,Junio," 1,199,911 "," 500,481 "," 699,430 ",
2008,Julio," 1,202,248 "," 498,538 "," 703,710 ",
2008,Agosto," 1,219,357 "," 496,918 "," 722,439 ",
2008,Septiembre," 1,219,194 "," 495,227 "," 723,967 ",
2008,Octubre," 1,216,219 "," 492,472 "," 723,747 ",
2008,Noviembre," 1,226,142 "," 491,175 "," 734,967 ",
2008,Diciembre," 1,224,643 "," 489,949 "," 734,694 ",
2009,Enero," 1,217,438 "," 487,455 "," 729,983 ",
2009,Febrero," 1,226,124 "," 485,700 "," 740,424 ",
2009,Marzo," 1,230,749 "," 482,970 "," 747,779 ",
2009,Abril," 1,234,674 "," 481,688 "," 752,986 ",
2009,Mayo," 1,238,229 "," 480,459 "," 757,770 ",
2009,Junio," 1,242,775 "," 478,936 "," 763,839 ",
2009,Julio," 1,235,140 "," 474,289 "," 760,851 ",
2009,Agosto," 1,240,281 "," 481,383 "," 758,898 ",
2009,Septiembre," 1,239,151 "," 480,068 "," 759,083 ",
2009,Octubre," 1,342,484 "," 571,666 "," 770,818 ",
2009,Noviembre," 1,346,166 "," 575,190 "," 770,976 ",
2009,Diciembre," 1,404,225 "," 622,049 "," 782,176 ",
2010,Enero," 1,418,984 "," 618,812 "," 800,172 ",
2010,Febrero," 1,429,444 "," 619,430 "," 810,014 ",
2010,Marzo," 1,452,434 "," 617,964 "," 834,470 ",
2010,Abril," 1,467,505 "," 616,616 "," 850,889 ",
