A�o,Meses, Total afiliaci�n , Titulares ,Dependientes ,  Dependientes Adicionales ,
2007, Septiembre ,"1,207,959",0,0,0,
2007, Octubre ,"1,534,269",0,0,0,
2007, Noviembre ,"1,443,635",0,0,0,
2007, Diciembre ,"1,599,467",0,0,0,
2008, Enero ,"1,467,695",0,0,0,
2008, Febrero ,"1,521,048",0,0,0,
2008, Marzo ,"1,566,319",0,0,0,
2008, Abril ,"1,592,488",0,0,0,
2008, Mayo ,"1,625,959",0,0,0,
2008, Junio ,"1,704,449",0,0,0,
2008, Julio ,"1,671,237",0,0,0,
2008, Agosto ,"1,681,167","993,417",0,0,
2008, Septiembre ,"1,720,839","1,014,211",0,0,
2008, Octubre ,"1,736,635","1,017,556",0,0,
2008, Noviembre ,"1,725,203","1,001,549",0,0,
2008, Diciembre ,"1,729,671","992,746",0,0,
2009, Enero ,"1,783,379","1,011,730",0,0,
2009, Febrero ,"1,801,656","1,015,230",0,0,
2009, Marzo ,"1,819,628","1,017,050",0,0,
2009, Abril ,"1,851,576","1,022,611",0,0,
2009, Mayo ,"1,842,896","1,007,151",0,0,
2009, Junio ,"1,903,860","1,030,308",0,0,
2009, Julio ,"1,911,862","1,022,632",0,0,
2009, Agosto ,"2,012,366","1,075,857",0,0,
2009, Septiembre ,"2,044,523","1,086,793",0,0,
2009, Octubre ,"2,057,281","1,081,904",0,0,
2009, Noviembre ,"2,089,034","1,091,159",0,0,
2009, Diciembre ,"2,096,232","1,084,705",0,0,
2010, Enero ,"2,128,167","1,091,399","989,212","48,006",
2010, Febrero ,"2,254,735","1,169,719","1,034,961","50,055",
2010, Marzo ,"2,230,392","1,140,333","1,038,712","51,347",
2010, Abril ,"2,259,738","1,152,318","1,055,026","52,394",
2010, Mayo ,"2,253,915","1,139,624","1,058,523","55,768",
2010, Junio ,"2,244,636","1,125,195","1,061,831","57,610",
2010, Julio ,"2,309,913","1,163,017","1,085,998","60,898",
2010, Agosto ,"2,314,203","1,152,778","1,098,796","62,629",
2010, Septiembre ,"2,341,521","1,159,843","1,116,937","64,741",
2010, Octubre ,"2,354,521","1,162,431","1,125,219","66,871",
2010, Noviembre ,"2,394,254","1,175,497","1,149,921","68,836",
2010, Diciembre ,"2,417,992","1,183,463","1,163,938","70,591",
2011, Enero ,"1,176,052","1,176,052","1,160,056","71,604",
2011, Febrero ,"1,181,437","1,181,437","1,231,420","73,332",
2011, Marzo ,"1,220,437","1,220,437","1,211,874","75,904",
2011, Abril ,"1,205,441","1,205,441","1,215,557","78,441",
2011, Mayo ,"1,177,103","1,177,103","1,204,911","80,218",
2011, Junio ,"1,211,490","1,211,490","1,232,836","82,738",
2011, Julio ,"1,217,991","1,217,991","1,241,664","85,599",
2011, Agosto ,"1,224,669","1,224,669","1,255,620","87,922",
2011, Septiembre ,"1,218,713","1,218,713","1,268,183","89,343",
2011, Octubre ,"1,226,201","1,226,201","1,260,298","93,028",
2011, Noviembre ,"1,218,882","1,218,882","1,269,929","94,580",
2011, Diciembre ,"1,224,959","1,224,959","1,266,038","95,946",
2012, Enero ,"1,223,372","1,223,372","1,271,097","99,242",
2012, Febrero ,"1,231,300","1,231,300","1,284,740","100,100",
2012, Marzo ,"1,245,484","1,245,484","1,302,922","108,062",
2012, Abril ,"1,241,072","1,241,072","1,302,081","104,169",
2012, Mayo ,"1,247,594","1,247,594","1,316,035","106,602",
2012, Junio ,"1,254,835","1,254,835","1,328,834","108,517",
2012, Julio ,"1,239,778","1,239,778","1,327,099","109,869",
2012, Agosto ,"1,268,293","1,268,293","1,347,701","110,027",
2012, Septiembre ,"1,271,489","1,271,489","1,355,257","113,888",
2012, Octubre ,"1,252,244","1,252,244","1,341,255","112,035",
2012, Noviembre ,"1,262,782","1,262,782","1,349,205","113,197",
2012, Diciembre ,"1,270,865","1,270,865","1,362,366","114,504",
2013, Enero ,"1,275,175","1,275,175","1,375,547","116,275",
2013, Febrero ,"1,285,398","1,285,398","1,374,230","117,748",
2013, Marzo ,"1,294,708","1,294,708","1,388,481","120,423",
2013, Abril ,"1,304,722","1,304,722","1,404,642","121,201",
2013, Mayo ,"1,314,375","1,314,375","1,430,604","123,941",
2013, Junio ,"1,322,957","1,322,957","1,427,923","125,856",
